Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LAMOTRIGINE 25MG T,637,,,20.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CARVEDILOL 3.125MG T,637,,,13.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ZIDOVUDINE 100MG C,637,,,9.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METFORMIN 850MG T,637,,,9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TOLTERODINE 2MG T,637,,,18.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SCOPOL 1.5MG TDP,637,,,97.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OXYCODONE 40MG SRT,637,,,76.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TACROLIMUS 1MG C,636,J7507,J7507,17.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OFLOX 0.3% OS 5ML,250,,,190.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MYCOPHEN 250MG T,636,J7517,J7517,40.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANASTROZOLE 1MG T,637,,,13.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TOBRA DEX OO 3.5GM,250,,,794.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AZITHR 200MG/5ML 15M,637,,,97.65
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OLANZAPINE 5MG T,637,,,55.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FLU\SALM 100\50MG 14,637,,,346.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PANCRELIPASE C,637,,,5.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LEVETIRACET 500MG T,637,,,19.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PANTOPRAZOLE 40MG T,637,,,19.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SIMVASTATIN 20MG T,637,,,27.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LACRILUBE 3.5GM OI,250,,,14.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEPHALEX 250\5 100ML,637,,,6.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MOXIFLOX 400MG T,637,,,99.75
NORTHEASTERN NEVADA REGIONAL HOSPITAL,APAP 80MG T,637,,,0.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FEXOFEN 180MG T,637,,,2.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ATORVAST 20MG T,637,,,23.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MUPIROCIN 22GM OI,637,,,425.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CETACAINE SPRAY 56GM,637,,,221
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CHOLESTYRAM 4MG POW,637,,,21
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DEMECLOCY 150MG T,637,,,41.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FERR GLUC 300MG T,637,,,1.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FUROSEMIDE 80MG T,637,,,4.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,COLLAGENASE 30GM OIN,637,,,885.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METRONID 500MG T,637,,,6.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,QUETIAPINE 25MG T,637,,,20.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METHIMA 5MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DICLOXACILN 250MG C,637,,,11.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TPN 1000-1999 ML,250,,,629.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROP GLYCOL 17GM PWD,637,,,5.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MVI T,637,,,1.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FLUTIC\PRO 50MCG INH,637,,,301.35
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SEVELAMER 400MG T,637,,,15.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEFPODOXIME 200MG T,637,,,43.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DFETILIDE 125MCG T,637,,,68.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PEG\ELECTR 4000ML,250,,,104.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VERAPAMIL 40MG T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROMOD,637,,,4.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,K PO4 NEU 250\298 T,637,,,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LEVETIRACETAM 250MG,637,,,4.21
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ACIDOPHILUS T,637,,,1.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HYDROXYZINE 25MG T,637,,,76.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CLINDAMYCIN 300MG C,637,,,20.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TAMIFLU 12MG\ML OL,637,,,22.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CHARCOAL W\SORB 25GM,250,,,79.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EZETIMIBE 10MG T,637,,,70.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SILVER SD 1% 50GM CR,637,,,143.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BUPROPRIO XL 150MG T,637,,,8.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CYANOCOBAL 1000MCG T,637,,,1.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ESTRAD 0.01% CR 45GM,637,,,917.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BICITTRA 15ML UD,637,,,28.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VALSARTAN 80MG T,637,,,56.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TIOTROPIUM BROM KIT,637,,,297.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LISINOPRIL 2.5MG T,637,,,4.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GLUCOSE STRAWBERRY T,637,,,1.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FENTAN 0.1MG J,636,J3010,J3010,51
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LIDO 10MG(20)1% 20ML,250,,,3.28
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LIDOCAINE EPI 2% 20M,250,,,175.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METHOCARB 1GM 10ML J,636,J2800,J2800,519.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BUPIV 0.5% 10ML J,250,,,15.75
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MEPERIDINE 100MG (.7,636,J2175,J2175,43.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DIAZEPAM 5MG(2) J,636,J3360,J3360,175.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PHENOBARB 130MG J,250,J2560,J2560,714.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,EPINEP 0.1MG (10) SY,636,J0171,J0171,9.55
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FUROSEM 20MG(2) J,636,J1940,J1940,28.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NOREPINEPH 4ML J,250,,,148
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METOPROL 5MG\5ML J,250,,,36.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ACYCLOVIR 5MG (100),636,J0133,J0133,2.37
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMPICIL 500MG (4) J,636,J0290,J0290,58.98
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEFAZOLIN 500MG J,636,J0690,J0690,91.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEFOXITIN 1GM J,636,J0694,J0694,181.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GENTAM 80MG\2ML J,636,J1580,J1580,101.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PEN G K 0.6MU(8.4) J,636,J2540,J2540,28.29
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VANCOMYC 500MG J,636,J3370,J3370,181.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CLINDAMY 900MG\6ML J,250,,J0736,157.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEFTRIAX 250MG(4) J,636,J0696,J0696,51.73
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEFTAZ 500MG(4) J,636,J0713,J0713,48.95
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GLYCOPYR 0.2MG\ML J,636,J1596,J1596,93.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FAMOTIDINE 20\2ML J,250,,,23.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CYTARABINE 100MG J,636,J9100,J9100,86.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MITOMYCIN 5MGJ,636,J9280,J9280,1743.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FLUDARABINE 50MG J,636,J9185,J9185,916.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CARBOPLATIN 50MG J,636,J9045,J9045,58.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VINORELBINE 10MG J,636,J9390,J9390,174.52
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METHYLPRED LA 40MG J,636,J1030,J1030,110.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METHYLPRED 500MG J,250,,J2930,51.58
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BETAMETHSSPAN3MG (5),636,J0702,J0702,46.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CYANOCOB 1000MCG J,636,J3420,J3420,94.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INS HUMULIN N 5(20),637,J1815,J1815,1.05
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ATROPINE 0.01(100)SY,636,J0461,J0461,1.63
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DEFEROXAMINE 500MG\M,250,J0895,J0895,91.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INDIGO CAR 5ML J,250,,,1826.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PANTOPRAZOLE 40MG J,636,C9113,C9113,96.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROMETH50MG(0.5) PB,636,J2550,J2550,38.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MANNITOL25%50ML J,636,J2150,J2150,56.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TUBERCUL ST 5TU\0.1,250,,,59.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEFEPIME 500MG(2) J,636,J0692,J0692,73.95
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRASTAZUMAB 10MG J,636,J9355,J9355,249.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ENOXAPARIN10MG (4) J,636,J1650,J1650,50.73
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DANTROLENE 20MG J,250,,,631.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMPICILSULB1.5MG J,636,J0295,J0295,139.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MORPHINE 10MG(0.2) J,636,J2270,J2270,36.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SOD BICARB 50 MEQ J,250,,,185.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,AMIODARONE 30MG(5) J,636,J0282,J0282,7.36
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEFTRIAX 250MG(2) J,636,J0696,J0696,45.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CORTROSYN 0.25MG J,636,J0834,J0834,759.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ENOXAPARIN10MG (10),636,J1650,J1650,50.79
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INS HUM/NOV R 5(20),636,J1815,J1815,111.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ONDANSETRON 2MG J,636,J2405,J2405,3.15
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SOD PHOS 3MM J,250,,,177.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROPFOL10MG(50)\50ML,636,J2704,J2704,1.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LIDOCAINE EPI 1% MDV,250,,,43
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LIDO 10MG(30)1% 30ML,250,,,114.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CYCLOPSH LY 100MG(10,636,J9070,J9070,443.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MIDAZOLAM 1MG (2),636,J2250,J2250,25.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SALINE FL 10ML J,250,,,3.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FE SUL 220MG\5ML OL,637,,,1.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LEVOFLX 500\100ML pb,636,J1956,J1956,90
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BUMET .25MG\ML 4ML J,636,J1939,J1939,44.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ROCURON 10MG\ML 5ML,250,,,131.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IRON SUCROS 1MG(100),636,J1756,J1756,5.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ RITUXIMAB 10MG,636,J9312,J9312,437.44
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ETOMIDATE 2MG\ML 20M,250,,,7.35
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HEP B VAC P/A 5MCG J,636,90744,90744,229.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INS NOVOLOG 5(20),636,J1815,J1815,2.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DILTIAZEM 25MG\5ML J,250,,,58.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REMIFENTANIL 1MG J,250,,,672.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,METHYL BLUE 1% 1ML,636,Q9968,Q9968,3.89
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LINEZOLID 200MG (3),636,J2020,J2020,809.55
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SOD BICARB 4.2% 5ML,250,,,177.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ETANERCEPT 25MG J,636,J1438,J1438,4424.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HALOPERIDOL 5MG J,636,J1630,J1630,81.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ERTAPENEM500MG (2) J,636,J1335,J1335,376.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ZIPRASIDONE 10MG J,636,J3486,J3486,260.65
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HUMATE P IU J,636,J7187,J7187,7.22
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INS NOVOLOG PN5(60),637,,J1815,2.82
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ROPIVAC 0.75% 20ML S,636,J2795,J2795,1.22
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MAGSULF500MG(40)500,636,,J3475,3.64
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BORTEZOMID 0.1MG J,636,J9041,J9041,169.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CASPOFUNGIN 50MG J,636,,J0637,159.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IMMUNE GLOB TET 250U,636,J1670,J1670,3934
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HYDROXYZINE 25MG J,636,J3410,J3410,216.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PREGABALIN 25MG C,637,,,70.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VISION BLUE .5ML OS,250,,,401.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FENTANYL PATCH 12MCG,637,,,124.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,GEMCITABINE 200MG(5),636,J9201,J9201,108.26
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEFAZLN500MG(4)100NS,636,J0690,J0690,65.65
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HEPFL 10(30) 3ML,636,J1642,J1642,6.13
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INJ RITUXIMAB 10MG,636,J9312,J9312,236.76
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IRON DEXTRAN 50MG J,636,J1750,J1750,172.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DOXORUBICIN10MG(20PB,636,J9000,J9000,54.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BEVACIZ 10MG(10) J,636,J9035,J9035,482.95
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ZOLADEX 3.6MG IMPNT,636,J9202,J9202,4406.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MAG SULF 500MG(2) PB,636,J3475,J3475,191.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NATALIZM 1MG(300) J,636,J2323,J2323,86.36
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DIAZEPM 2.5MG RECGEL,637,,,1170.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,QUETIAPINE 50MG T,637,,,31.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CISATRACUR 2MG/ML 10,250,,,233.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RIVASTIGMINE 4.6MG P,637,,,104.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LEVETIRACET 10MG J,636,J1953,J1953,4.44
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ROPIVAC 0.2% 10ML J,250,J2795,J2795,7.09
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INFLIXIMAB 10MG(10),636,J1745,J1745,433.03
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LEUPROL7.5(6)PRO,636,J9217,J9217,6451.27
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HYDROMORPHONE 6MG/30,636,J1170,J1170,96
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FULVESTRANT 25MG(10),636,J9395,J9395,410.48
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FLUVIRIN VACC,636,Q2037,Q2037,104.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ENSURE ENLIVE,637,,,4.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PORACTNT A 240MG\3ML,250,,,5242.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CYANOKIT 5GM J,250,,,5430.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MORPH PCA 10MG (30),636,J2275,J2270,31.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OXYCODONE 10MG IRT,637,,,7.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BELIMUMAB 10MG(40) J,636,J0490,J0490,237.87
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ONDANSETR NCHEM 4MGO,637,,,27.55
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IV NACL 0.9 100ML AD,250,,,94.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROM EXP COD 5ML TH,637,,,18.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NALBUPHINE 10MG(10),636,J2300,J2300,333.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IPILIMUMAB 1MG(50) J,636,J9228,J9228,538.57
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PROMETH 25MG THP4,637,,,27.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MORPH PCA 10MG(3) J,636,J2270,J2270,36.97
NORTHEASTERN NEVADA REGIONAL HOSPITAL,THROMB RECOMB 5000U,250,,,271.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SUCCHOL 20MG(10)SYR,636,J0330,J0330,62
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DOXORUBCINLPD10MG(2),636,Q2050,Q2050,2255.85
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BORTEZOMIB 0.1MG(25),636,J9041,J9041,169.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CAFF CIT 60MG\3ML OS,637,,,132.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DEXTROSE 10% 250ML,258,,,108.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,HYDROXYPROG 1MG(250),636,J1726,J1726,125.15
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PHENYLEPH.1MG\5MLJ,636,J2370,,63.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INS NOVOLOG 5(200) J,637,J1815,J1815,1.79
NORTHEASTERN NEVADA REGIONAL HOSPITAL,VISCOAT 0.5ML OPTH J,250,,,673.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INS HUMULIN 70/30 5U,637,J1815,J1815,2.96
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LIDO 10MG(10)2%5ML,250,,,6.94
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ARIPRAZ 1MG(400) J,636,,J0401,26.35
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ENSURE CLEAR,637,,,4.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IVIGGAMUNX500MG(10)J,636,J1561,J1561,423.17
NORTHEASTERN NEVADA REGIONAL HOSPITAL,APAP COD 30ML OL,637,,,41.6
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MIDAZ 1MG(150)\150NS,636,J2250,J2250,1.57
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RAMUCIRUMAB 5MG(100),636,,J9308,225.37
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NIVOLUMAB 1MG(100)J,636,J9299,J9299,120.88
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NEOSTIGMIN.5MG(2)SYR,636,J2710,J2710,2.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OCTAGAM500MG(10)50ML,636,J1568,J1568,452.21
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PEN GK .6MU(4.2)50NS,636,J2540,J2540,40.25
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CLINIMIX E 4.25/5 1L,250,,,598.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FLUTIC/VILANT 200/25,637,,,587.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,PANTOPRAZ40MG(2)\100,636,C9113,C9113,181
NORTHEASTERN NEVADA REGIONAL HOSPITAL,SUGAMMADEX 500MG\5ML,250,,,1268.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CIPROFLOX 6MG OT,636,J7342,J7342,628.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ANIKAVISC HYALURON,250,,,276.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DOCETAXEL1MG(160) J,636,J9171,J9171,16.58
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BORTEZOMID WASTE,636,J9041,J9041,153.46
NORTHEASTERN NEVADA REGIONAL HOSPITAL,INFLIXIMAB BISM 10MG,636,Q5103,Q5103,440.59
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TIROFIB0.25MG(15) J,636,J3246,J3246,78
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRASTAZUMAB 10(15)J,636,J9355,J9355,648.5
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TPN 1920ML,250,,,584.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BARIUM 100ML OL,637,,,37.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BARIUM OL,637,,,24
NORTHEASTERN NEVADA REGIONAL HOSPITAL,UMECLID-VILANTER,637,,,427.3
NORTHEASTERN NEVADA REGIONAL HOSPITAL,NIVOLUMAB 1MG(240)J,636,J9299,J9299,98.43
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IVIGGAMUNX500MG(20)J,636,J1561,J1561,325.13
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LIDO .4% D5W 250ML,636,J2001,J2001,1.7
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RETACR ESRD100U(30),636,Q5105,Q5105,15.52
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RETACR 1000(10)NESRD,636,Q5106,Q5106,111.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CROTALIDE IMMUNE FAB,636,J0841,J0841,6145.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,BEVACIZ-AWWB 10MG(10,636,Q5107,Q5107,422.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RABIES HIG 1500/10ML,636,90377,90377,1319.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRASTUZ-DKST 10MG(42,636,Q5114,Q5114,341.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ALBUMIN 25% 50ML(2),636,P9047,P9047,238.04
NORTHEASTERN NEVADA REGIONAL HOSPITAL,KCL40MEQ/100ML IVPB,636,J3480,J3480,3.99
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IV D5 .45 NACL 20KCL,250,J3480,J3480,72.45
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEFAZLN 500MG(2)IVPB,636,J0690,J0690,87.1
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DOPAM 40MG(20)D5 250,636,J1265,J1265,9.59
NORTHEASTERN NEVADA REGIONAL HOSPITAL,LEVOFLX 250MG(3)150,636,J1956,J1956,87.67
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CEFTRIAX 250MG(8)PB,636,J0696,J0696,8.4
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IV .45%NACL40KCL1000,636,J3480,J3480,212.8
NORTHEASTERN NEVADA REGIONAL HOSPITAL,FENT/ROPIVA EPIDURAL,250,,,1596.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,REMDESIVIR 1MG(100)J,636,J0248,J0248,25.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,DARZALX FASPR 1800MG,636,J9144,J9144,159.88
NORTHEASTERN NEVADA REGIONAL HOSPITAL,RITUX-PVVR 10MG(50)J,636,Q5119,Q5119,277.83
NORTHEASTERN NEVADA REGIONAL HOSPITAL,OCRELIZUMAB 1MG300DP,636,J2350,J2350,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,IMP MOMETASONE FUROA,636,J7402,J7402,31.98
NORTHEASTERN NEVADA REGIONAL HOSPITAL,MO SARSCOV2 100MCG,636,91301,91301,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CASIRV-IMDEV 600MG,636,Q0240,Q0240,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,CLINIMIX E 8/14,250,,,774.9
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TIXAGEV-CILGAV 300MG,636,Q0220,Q0220,0.01
NORTHEASTERN NEVADA REGIONAL HOSPITAL,ROMOSOZUMAB 1MG J,636,J3111,J3111,46.13
NORTHEASTERN NEVADA REGIONAL HOSPITAL,WG CALC GLUC 1G100ML,636,J0611,J0611,22.89
NORTHEASTERN NEVADA REGIONAL HOSPITAL,X VANCOMYC 500MG,636,J3372,J3372,160.2
NORTHEASTERN NEVADA REGIONAL HOSPITAL,TRIPLE ANTIB OIN PAK,637,,,1
